"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2000/01/rdf-schema#label","Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2000/01/rdf-schema#label","Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2000/01/rdf-schema#label","Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2000/01/rdf-schema#label","Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2000/01/rdf-schema#label","Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2000/01/rdf-schema#label","Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리즈모어"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლისმორი_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403384"
"http://fr.dbpedia.org/resource/Lismore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lismore"
"http://fr.dbpedia.org/resource/Lismore","http://dbpedia.org/ontology/wikiPageID",1221169
"http://fr.dbpedia.org/resource/Lismore","http://dbpedia.org/ontology/wikiPageRevisionID",175254181
"http://fr.dbpedia.org/resource/Lismore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lismore_(Irlande)"
