"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新斯科舍省河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_نوا_اسکوشیا"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vattendrag_i_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Річки_Нової_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_Новой_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_della_Nuova_Scozia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8665824"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_da_Nova_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_Nowej_Szkocji"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",3676415
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",161273726
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_en_Nouvelle-Écosse?oldid=161273726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Écosse"
