"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile anglais"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiliz_otomobil_yarışçıları"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英格蘭賽車手"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7067998"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინგლისელი_ავტომრბოლელები"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگان_مسابقه‌ای_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άγγλοι_οδηγοί_αγωνιστικών_αυτοκινήτων"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:English_racecar_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аўтагоншчыкі_Англіі"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Англійські_автогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_سيارات_سباق_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Английн_авто_уралдаанч"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักแข่งรถชาวอังกฤษ"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Piloți_englezi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Engelske_motorsportutøvarar"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racecar_drivers_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_자동차_경주_선수"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ingelsk_autokoereur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドのドライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_mobil_Inggris"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Inglis_racin_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://dbpedia.org/ontology/wikiPageID",926903
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://dbpedia.org/ontology/wikiPageRevisionID",188859697
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote automobile anglais"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_automobile_anglais?oldid=188859697&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Angleterre"
