"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau de l'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Liste des fleuves, rivières et autres cours d'eau qui parcourent en partie ou en totalité le département de l'Aisne, en région Hauts-de-France, et dont la longueur est supérieure à 10 km, sauf exceptions."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578156"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageID",8477976
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",183394609
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Bucy"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Sambre_à_l'Oise"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine_(Aisne)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_de_Polton"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monceau-sur-Oise"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peron_(Serre)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rucher_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvion-en-Thiérache"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souche_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_sur_le_Noirrieu.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesle"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurepaire_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condren"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_(ruisseau)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdonelle"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brune_(rivière_de_l'Aisne)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnoise"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librette"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loivre_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézy-Moulins"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muze_(Vesle)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_de_Chérêt"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_08073.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortiers_(Aisne)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirson"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savières_(Ourcq)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barentons"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuffies"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurtaut"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavigny-le-Grand-et-Beaurain"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartoise"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vic-sur-Aisne,_Aisne_canalisée,_écluse_nr_12.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailette_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry-au-Bac"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orillon_(Ardre)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miette_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozoy-sur-Serre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omignon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thon_(rivière)"
