"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/2000/01/rdf-schema#label","Ganda Fadiga"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/2000/01/rdf-schema#comment","Ganda Fadiga est un griot soninké de nationalité malienne, né en 1949 dans le village de Maréna Diombokho (région de Kayes), décédé le 19 septembre 2009 à Paris."
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6crp"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095079"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageID",4138231
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageRevisionID",166951018
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Kayes"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilyan_Kesteloot"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Griot_malien"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'goni"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2009"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griot"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadia_Sira"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soninkés"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mali"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_malien"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soninkara.com/culture-traditions/musiciens-soninke/ganda-fadiga.html"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soninkara.org/culture-soninke/musique-traditionnelle/el-hadji-ganda-fadiga-disparition-d%E2%80%99un-griot-et-traditionaliste-soninke-316.html"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://dbpedia.org/ontology/wikiPageLength",2722
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_malien"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2009"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Griot_malien"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mali"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Ganda_Fadiga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
