"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://www.w3.org/2000/01/rdf-schema#label","Vocabulaire de signalisation maritime"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://dbpedia.org/ontology/wikiPageID",13198279
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://dbpedia.org/ontology/wikiPageRevisionID",181454445
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Navigation_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Vocabulaire de signalisation maritime"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vocabulaire_de_signalisation_maritime?oldid=181454445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Signalisation_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_signalisation_maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
