"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2000/01/rdf-schema#label","Alain Roy"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Alain Roy, né à Montréal en 1965, est un écrivain québécois."
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7364_721X"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24778730"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92037681"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166581306#about"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830244"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216ll5m"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059708565/id"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageID",4013251
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",189091922
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bouchard"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Roy"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_québécois"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_McGill"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_québécois"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Boréal"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/wikiPageLength",3034
"http://fr.dbpedia.org/resource/Alain_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Alain_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_québécois"
"http://fr.dbpedia.org/resource/Alain_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Alain_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois"
"http://fr.dbpedia.org/resource/Alain_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Alain_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_McGill"
"http://fr.dbpedia.org/resource/Alain_Roy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_québécois"
"http://fr.dbpedia.org/resource/Alain_Roy","http://xmlns.com/foaf/0.1/name","Alain Roy"
"http://fr.dbpedia.org/resource/Alain_Roy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Roy?oldid=189091922&ns=0"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/nom","Alain Roy"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/œuvresPrincipales","* L'Idylle et le désir fantôme"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Alain_Roy","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Alain_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Roy"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/abstract","Alain Roy, né à Montréal en 1965, est un écrivain québécois."
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15949613"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Alain_Roy","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_McGill"
