"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#label","Ausiàs de Sabran"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#label","Elzéar de Sabran"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#label","الزيار صبران"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#label","Эльзеар де Сабран"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#label","Elzear z Sabran"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#comment","Elzéar de Sabran (1285-1323), baron d'Ansouis, comte d'Ariano, est un saint catholique, canonisé en 1369. Il fut régent du Royaume de Naples. Il était l'époux de Delphine de Sabran et étaient tous deux tertiaires de l'Ordre de saint François d'Assise. Son prénom Elzearius signifie secours de Dieu en hébreu."
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00554156"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05397a.htm"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elzéar_de_Sabran"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/elzeario-de-sabran-santo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5837_5406"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elzeario_da_Sabrano"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119372398"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ausiàs_de_Sabran"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206921328"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297396080"
"http://fr.dbpedia.org/resource/Elzéar_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elzéar_de_Sabran"
