"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Национальный музей египетской цивилизации"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","National Museum of Egyptian Civilization"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Musée national de la civilisation égyptienne"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","埃及文明國家博物館"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Nationaal Museum van Egyptische Beschaving"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national de la civilisation égyptienne (NMEC) est un grand musée (espace d'exposition de 23 235 m2) dans l'ancienne ville de Fostat, qui fait maintenant partie du Caire, en Égypte. Le musée a partiellement ouvert ses portes en février 2017 et présente une collection de 50 000 objets, présentant la civilisation égyptienne de la préhistoire à nos jours."
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgNlHKqoTF86baOI8xVl4eQ"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nmec.eg/"
"http://fr.dbpedia.org/resource/Musée_national_de_la_civilisation_égyptienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nmec.gov.eg"
