"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://www.w3.org/2000/01/rdf-schema#label","Conseiller principal d’éducation"
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://dbpedia.org/ontology/wikiPageID",5868071
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://dbpedia.org/ontology/wikiPageRevisionID",138955195
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_principal_d'éducation"
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conseiller_principal_d'éducation"
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseiller_principal_d’éducation?oldid=138955195&ns=0"
"http://fr.dbpedia.org/resource/Conseiller_principal_d’éducation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseiller_principal_d’éducation"
