"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Radisson Blu 1835"
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Radisson Blu 1835 ou Radisson blu 1835 Hotel & Thalasso, est un hôtel 5 étoiles ouvert en 2011 après changement d'enseigne du 1835 White Palm, face à la mer et au vieux port de Cannes."
"http://fr.dbpedia.org/resource/Hôtel_Radisson_Blu_1835","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417045"
