"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2000/01/rdf-schema#label","Língua kannauji"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2000/01/rdf-schema#label","カナウジ語"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2000/01/rdf-schema#label","Kannauji"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2000/01/rdf-schema#label","Kannauji"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2000/01/rdf-schema#comment","Le kannauji est une langue parlée dans l'État de l'Uttar Pradesh en Inde et considérée comme une variante du hindi."
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bjj"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kikanauji"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kannauji_language"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कन्नौजी_भाषा"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канауджи"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_kanauji"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Braj-kanauji"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_kannauji"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kanauji"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கனாவுஜி_மொழி"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kana1281"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kanauji_jezik"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کنوجی_دیلی"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2726867"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bjj"
"http://fr.dbpedia.org/resource/Kannauji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナウジ語"
