"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://www.w3.org/2000/01/rdf-schema#label","Bighorns de Reno"
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://dbpedia.org/ontology/wikiPageID",11679063
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://dbpedia.org/ontology/wikiPageRevisionID",190120789
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Stockton"
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_NBA_Development_League"
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kings_de_Stockton"
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_NBA_Development_League"
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bighorns_de_Reno?oldid=190120789&ns=0"
"http://fr.dbpedia.org/resource/Bighorns_de_Reno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bighorns_de_Reno"
