"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#label","Àcid tetrahidrofòlic"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#label","Acido tetraidrofolico"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#label","テトラヒドロ葉酸"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#label","四氢叶酸"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#label","Acide tétrahydrofolique"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide tétrahydrofolique, couramment abrégé en THFA ou H4FA dans la littérature anglophone, est une coenzyme dérivée de l'acide folique, ou vitamine B9, qui intervient dans un grand nombre de réactions biochimiques, notamment dans le métabolisme des acides aminés et des acides nucléiques (en particulier des purines), comme activateur de groupes monocarbonés destinés à ces réactions de biosynthèse. Sa forme biologiquement active est sa base conjuguée, l'anion tétrahydrofolate."
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C19H23N7O6/c20-19-25-15-14(17(30)26-19)23-11(8-22-15)7-21-10-3-1-9(2-4-10)16(29)24-12(18(31)32)5-6-13(27)28/h1-4,11-12,21,23H,5-8H2,(H,24,29)(H,27,28)(H,31,32)(H4,20,22,25,26,30)"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22MSTNYGQPCMXVAQ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00007249"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=29347-89-5"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID80951900"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0146128.xml"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001846"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C(NC2=C(N1)NC(=NC2=O)N)CNC3=CC=C(C=C3)C(=O)NC(CCC(=O)O)C(=O)O"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tetrahidrofolna_kiselina"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テトラヒドロ葉酸"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acido_tetraidrofolico"
"http://fr.dbpedia.org/resource/Acide_tétrahydrofolique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168453"
