"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","ادريانا هوفمان"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Adriana Hoffmann"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Adriana Hoffmann"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Гофман, Адриана"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Adriana Hoffmann"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Hoffmann Jacoby (née à Santiago le 29 janvier 1940 et morte le 20 mars 2022) est une biologiste et botaniste chilienne. Elle est co-autrice de livres sur la flore, les plantes médicinales et les ressources biogéographiques du Chili. Elle milite pour la protection de la forêt primaire et a été directrice exécutive de la Commission nationale de l'environnement du Chili de mars 2000 à octobre 2001."
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2640_3511"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=A.E.Hoffm."
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=35744-1"
"http://fr.dbpedia.org/resource/Adriana_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21079720"
