"subject","predicate","object"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://www.w3.org/2000/01/rdf-schema#label","Généralité de Perpignan"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://www.w3.org/2000/01/rdf-schema#comment","La généralité de Perpignan est une circonscription administrative de France créée en 1660, peu après l'annexion du Roussillon par la France au traité des Pyrénées de 1659. Elle rassemble jusqu'en 1784 la province de Roussillon et le pays de Foix, transféré à cette date à la généralité de Pau et Bayonne"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956008"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h_z7"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageID",189655
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageRevisionID",149033009
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Perpignan"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Roussillon"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Foix_Haute-Ariège"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Généralité_de_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généralité_française"
