"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Flûte (bateau)"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Флейт"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Fluyt"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Flöjtskepp"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Fluyt"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Fluita"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Fleute"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Une flûte ou flute (néerlandais : Fluitschip) est un type de navire de charge néerlandais équipé de trois mâts aux voiles carrées apparu à la fin du XVIe siècle. Optimisé pour le transport, peu coûteux à produire, la flûte fut un facteur important dans l'essor du commerce maritime des Pays-Bas aux XVIIe et XVIIIe siècles. Le navire, très solide, navigue sur toutes les mers du monde et connait aussi des utilisations militaires dans la marine néerlandaise ou pour la Compagnie néerlandaise des Indes orientales. Au XVIIIe siècle, la flûte conserve son rôle commercial mais son utilité militaire s'efface au profit des vaisseaux de ligne « armés en flûte » pour le transport de troupes. Au XIXe siècle, on désigne ce navire sous le nom de corvette de charge dans la marine française."
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fluyt"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/fluyt"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/flute-navire"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filibot"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569289"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flöitti"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300232708"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007009871"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fluitskip"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fleute"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Filinta"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7573245-2"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флейт"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fluyt"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fluitschip"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fluita"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fluta"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστιοφόρο_Φλούιτ"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Флейт"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flauta_(skip)"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filibote"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fleute"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fluyt"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플류트"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sxk8"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флейта_(судно)"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fløyt"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福祿特帆船"
"http://fr.dbpedia.org/resource/Flûte_(bateau)","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/d5f7cfd0-cba1-448f-afef-5e845707e2a8"
