"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Histoire et urbanisation de Nancy"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","Nancy, contrairement à beaucoup de villes françaises, ne s'est pas développée circulairement autour d'un hyper-centre. Elle s'est développée depuis la période médiévale par la construction de nouveaux ensembles urbanistiques successifs, les uns à côté des autres, qui au cours des siècles ont engendré l'une des villes les plus denses de France et d'Europe."
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214kzv1"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642073"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageID",6909258
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",190894495
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Fiacre_de_Nancy"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monbois"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Haut-Bourgeois"
