"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2000/01/rdf-schema#label","Apasa"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2000/01/rdf-schema#label","Apasa"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2000/01/rdf-schema#label","Apasa"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2000/01/rdf-schema#comment","Apasa est une ville de l'ouest de l'Anatolie, la dernière capitale du royaume d'Arzawa, à l'époque d'Uhha-Ziti, un vassal de l'empire hittite de Mursili II, défait par ce dernier après une guerre difficile en 1322 av. J.-C.. La ville est communément identifiée avec le site d'Éphèse en raison d'une grande proximité phonétique entre les deux toponymes qui pourrait s'expliquer par un lien étymologique : Ephesos serait la forme hellénisée d’Apasa. La colline d'Ayasoluk a en effet livré quelques vestiges — notamment une tombe — et du matériel céramique datés du XIVe siècle av. J.-C. qui confirment l'existence d'un établissement antérieur à la ville grecque archaïque. Le fait que l'inscription de Karabel, rédigée par un roi de Mira-Kuwaliya, un des royaumes successeurs de l'Arzawa au XIIIe siècl"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apasa"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apasa"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sq1d"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748874"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apaša"
"http://fr.dbpedia.org/resource/Apasa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apasa"
"http://fr.dbpedia.org/resource/Apasa","http://dbpedia.org/ontology/wikiPageID",2935794
"http://fr.dbpedia.org/resource/Apasa","http://dbpedia.org/ontology/wikiPageRevisionID",146811338
"http://fr.dbpedia.org/resource/Apasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
