"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://www.w3.org/2000/01/rdf-schema#label","Charles Le Coeur"
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://dbpedia.org/ontology/wikiPageID",7478356
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://dbpedia.org/ontology/wikiPageRevisionID",115376698
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Cœur"
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Charles_Le_Cœur"
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Le_Coeur?oldid=115376698&ns=0"
"http://fr.dbpedia.org/resource/Charles_Le_Coeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Le_Coeur"
