"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2000/01/rdf-schema#label","União Racionalista"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2000/01/rdf-schema#label","Union rationaliste"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2000/01/rdf-schema#comment","L'Union rationaliste (UR) est une association française à but non lucratif fondée en 1930 sous l'impulsion, en particulier, du médecin Henri Roger et du physicien Paul Langevin. Elle promeut le rôle fondamental de la raison dans les capacités d'adaptation, d'organisation, d'expérimentation et de critique propres à l'espèce humaine, et le fait de faire reconnaître que les avancées techniques, scientifiques, politiques et culturelles de l'homme sont principalement dues à la raison."
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8190_7309"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Racionalista"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122229675"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Racionalista"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rationalist_Union"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unia_Racjonalistyczna"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_qhx"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82116980"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550462"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageID",3058407
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageRevisionID",190264792
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochure"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_des_croyances"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_scientifique"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vernant"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Alfaric"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Borel"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bayet"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rouzé"
"http://fr.dbpedia.org/resource/Union_rationaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déstalinisation"
