"subject","predicate","object"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#label","11 хвилин (фільм)"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#label","11 minut"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#label","11 Minutes"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#label","11 Minutos"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#label","イレブン・ミニッツ"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","11 Minutes (11 Minut) est un film polonais réalisé par Jerzy Skolimowski, sorti en 2015. Il est présenté en sélection officielle à la Mostra de Venise 2015. Le film est sélectionné comme entrée polonaise pour l'Oscar du meilleur film en langue étrangère à la 88e cérémonie des Oscars qui a eu lieu en 2016."
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/865835/"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=11056"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/88855"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/64442"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=239847.html?nopub=1"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv60347/"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=168365"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113613.aspx"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=66927"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=86043"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721190"
"http://fr.dbpedia.org/resource/11_Minutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v634299"
