"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2000/01/rdf-schema#label","Salix siuzevii"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2000/01/rdf-schema#label","卷边柳"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2000/01/rdf-schema#label","Salix siuzevii"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2000/01/rdf-schema#comment","Salix siuzevii est une espèce de saule de la famille des Salicaceae, originaire de Chine, Corée et Russie."
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200006027"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-5003266"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28301512"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5583929"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ива_Сюзева"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salix_siuzevii"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salix_siuzevii"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/688352"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4195465"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:778868-1"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卷边柳"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:778868-1"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salix_siuzevii"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkjm0"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salix_siuzevii"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageID",10078848
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageRevisionID",178969156
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:abaxial"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Otto_von_Seemen"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jilin"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:glabrescent"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:caduque"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:oblong"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pubescent"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:lancéolé"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilongjiang"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salix"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:stipule"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salicaceae"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:style"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:apex"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:stigmate"
"http://fr.dbpedia.org/resource/Salix_siuzevii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
