"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#label","Jerko Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#label","Jerko Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#label","Матулич, Йерко"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#label","جيركو ماتوليتش"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#label","Jerko Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#comment","Jerko Matulić, né le 20 avril 1990 à Supetar, est un handballeur international et footballeur croate. Il évolue au poste d'ailier droit dans le club bosnien du en handball et dans le club croate du (hr) en football depuis 2021."
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/535267"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerko_Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/jerko-matulic"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerko_Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379457"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jerko_Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jerko_Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матулич,_Йерко"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerko_Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيركو_ماتوليتش"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jerko_Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc1sf"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jerko_Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jerko_Matulić"
"http://fr.dbpedia.org/resource/Jerko_Matulić","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Supetar"
