"subject","predicate","object"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2000/01/rdf-schema#label","(142014) Neirinck"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2000/01/rdf-schema#label","142014 Neirinck"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2000/01/rdf-schema#comment","(142014) Neirinck est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2142014"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۴۲۰۱۴"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ck5_"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/142014_Neirinck"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/142014_Neirinck"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/142014_نيرينك_(كويكب)"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/142014_Neirinck"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597432"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageID",9527257
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageRevisionID",174197829
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2002"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near_Earth_Asteroid_Tracking"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(142020)_Xinghaishiyan"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(141995)_Rossbeyer"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(142001-143000)"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(142014)_Neirinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
