"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Adaptation d'un jeu de rôle en jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9427299"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageID",4003338
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",173743865
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://www.w3.org/2004/02/skos/core#prefLabel","Adaptation d'un jeu de rôle en jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo?oldid=173743865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_rôle_en_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_société_en_jeu_vidéo"
