"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/releaseDate",1994-03-12
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/releaseDate",1996-10-16
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/runtime",3120.0
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Toei_Animation"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Shunsuke_Kikuchi"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Shigeyasu_Yamauchi"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Chiaki_Imada"
"http://fr.dbpedia.org/resource/Dragon_Ball_Z_:_Rivaux_dangereux__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Takao_Koyama"
