"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mayor"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mayor"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mayor"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#comment","Mr Mayor est une série télévisée américaine de type sitcom créée par Tina Fey et Robert Carlock et diffusée depuis le 7 janvier 2021 sur le réseau NBC. Elle met en vedette Ted Danson, Bobby Moynihan et Holly Hunter. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film732642.html"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/944455"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/mr-mayor"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10662034"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1291451/"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=25382.html?nopub=1"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/mr_mayor"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Mayor"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzglx95q"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr._Mayor"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85812376"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mr._Mayor"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדוני_ראש_העיר"
"http://fr.dbpedia.org/resource/Mr._Mayor","http://dbpedia.org/ontology/wikiPageID",13920883
"http://fr.dbpedia.org/resource/Mr._Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",187959898
