"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/2000/01/rdf-schema#label","Alpine M63"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/2000/01/rdf-schema#label","Alpine M63"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/2000/01/rdf-schema#label","Alpine M63"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/2000/01/rdf-schema#comment","L'Alpine M63 est la première voiture de course d´Alpine développée en 1962 pour les courses de voiture de sport. Elle a couru de 1963 à 1965."
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alpine_M63"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alpine_M63"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2651154"
"http://fr.dbpedia.org/resource/Alpine_M63","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpine_M63"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageID",9462513
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageRevisionID",190380387
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrisitian_Heins"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_(automobile)"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Alpine"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1963"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Salvadori"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1978"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bouleau"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Manzon"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsch-Bonnet"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Boyer"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rosinski"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_droite_des_Hunaudières"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rédélé"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/type/archive/Alpine/M63B.html"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/type/archive/Alpine/M63.html"
"http://fr.dbpedia.org/resource/Alpine_M63","http://dbpedia.org/ontology/wikiPageLength",3688
