"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","توريتو"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","Торитто"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","Торитто"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#label","Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#comment","Toritto est une commune italienne de la ville métropolitaine de Bari dans la région des Pouilles."
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/725005"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Торито"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Торитто"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Turittum"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Toritto"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Torittu"
"http://fr.dbpedia.org/resource/Toritto","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Toritto"
