"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1916"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1916"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Intérieur de Russie"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre de la Russie impériale"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_russe"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_russes_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ivan_Goremykine"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alexis_Khvostov"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alexandre_Trepov"
"http://fr.dbpedia.org/resource/Boris_Stürmer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alexandre_Khvostov"
