"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/2000/01/rdf-schema#label","Henry Francis Fynn"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/2000/01/rdf-schema#label","Henry Francis Fynn"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/2000/01/rdf-schema#label","هنرى فرانسيس فين"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/2000/01/rdf-schema#label","Henry Francis Fynn"
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/2000/01/rdf-schema#comment","Henry Francis Fynn né le 29 mars 1803 à Grosvenor Square, Mayfair, Londres, Angleterre et mort le 20 septembre 1861 à Durban, Natal, Afrique du Sud, est un explorateur et commerçant anglais. Son journal couvre la période de 1824 à 1836 et retrace l'histoire du premier comptoir commercial occidental au Natal, et livre la première description de la vie au Natal. Ce document est la première et la plus directe description de Shaka, roi de la nation Zoulous d'Afrique du Sud dont Henry Francis Fynn parvint à devenir proche."
"http://fr.dbpedia.org/resource/Henry_Francis_Fynn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/94684"
