"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/2000/01/rdf-schema#label","Galerie d'art du Parc"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/2000/01/rdf-schema#comment","La Galerie d'art du Parc est un centre d'exposition en art actuel situé au 864, rue des Ursulines, à Trois-Rivières, région touristique de la Mauricie, au Québec (Canada). Elle occupe le manoir de Tonnancour, site historique national. Elle est une institution muséale accréditée par le ministère de la Culture, des Communications et de la Condition féminine du Québec."
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/galeriedartduparc"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2296_8029"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094629"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfsyc"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005056654"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153534585"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageID",3893538
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageRevisionID",189133531
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoir_tonnancour_2005.jpg"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_centres_d'exposition_au_Québec"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine"
"http://fr.dbpedia.org/resource/Galerie_d'art_du_Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Tonnancour"
