"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la province de Catane"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_metropolitan_city_of_Catania"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_de_Catània"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komune_di_provinsi_Catania"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_مقاطعة_كاتانيا"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Cumuni_dâ_pruvincia_di_Catania"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Comun_dla_provincia_ëd_Catania"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општини_во_Катанија_(покраина)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_da_Catânia_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_provinsen_Catania"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_the_metropolitan_city_of_Catania"
