"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Allard (artiste)"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Allard, né le 13 avril 1964 à Québec et mort le 25 novembre 2018 à Montréal, est un artiste, chef décorateur et militant social québécois. Il fut notamment cofondateur de l'ATSA, un collectif d'art public basé à Montréal."
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9389404"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599001"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nh03st"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/deathDate",2018-11-25
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageID",11824197
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageRevisionID",190667775
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Secondes_(film,_1998)"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_Mont-Royal"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Roy"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Goût_des_jeunes_filles"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Turpin"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familia_(film,_2005)"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Early_Winter_(film)"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happening"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATSA"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Laurent"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1964"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_québécois"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_canadien"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Saint-Louis"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Briand"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_beau_une_ville_la_nuit_(film)"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2018"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Villeneuve"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Concordia"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmos_(film,_1996)"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_crabe_dans_la_tête"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-abri"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaroid_Corporation"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsa.qc.ca/"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://marieperrault.com/1995/07/01/vivre-pierre-allard/"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://dbpedia.org/ontology/wikiPageLength",8546
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2018"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Pierre_Allard_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
