"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Leone"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#comment","Ignazio Leone, né à Palerme le 19 avril 1923 et mort à Turin le 30 décembre 1976 est un acteur italien."
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ignazio_Leone"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0502890"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7e088d7491c24654876303b2cb7a8055"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p209635"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=296536"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/329587/"
"http://fr.dbpedia.org/resource/Ignazio_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=259798"
