"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1981-03-21
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1981-03-21
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/title","Single duBillboard Hot 100"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_1981"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dolly_Parton"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/9_to_5"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Blondie_(groupe)"
"http://fr.dbpedia.org/resource/Keep_On_Loving_You__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rapture_(chanson_de_Blondie)"
