"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Lartigue (écrivain)"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Lartigue est un poète, romancier et essayiste français, né le 24 avril 1936 et décédé le 16 juin 2008."
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0918_5978"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/65171"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=224271"
"http://fr.dbpedia.org/resource/Pierre_Lartigue_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-lartigue"
