"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://dbpedia.org/ontology/functionStartYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://dbpedia.org/ontology/personName","Jean Luciani"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://dbpedia.org/ontology/startOccupation","Maire d'Omessa(1965-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Niolu-Omessa__1961__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Omessa"
