"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://www.w3.org/2000/01/rdf-schema#label","Kiddy Kong"
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://dbpedia.org/ontology/wikiPageID",3814635
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",124344902
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Rare"
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Donkey_Kong"
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Donkey_Kong"
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Rare"
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kiddy_Kong?oldid=124344902&ns=0"
"http://fr.dbpedia.org/resource/Kiddy_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kiddy_Kong"
