"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2000/01/rdf-schema#label","Chea Vichea"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2000/01/rdf-schema#label","Chea Vichea"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2000/01/rdf-schema#comment","Chea Vichea, mort assassiné le 22 janvier 2004, est un syndicaliste cambodgien."
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chea_Vichea"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5392_4726"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ជា_វិជ្ជា"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chea_Vichea"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961892"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chea_Vichea"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007014945"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056_y8"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1666834"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チア・ヴィチア"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48998519"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chea_Vichea"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chea_Vichea"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Kandal"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageID",6039408
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageRevisionID",180630237
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cambodge"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Sam_Rainsy"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2004"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_cambodgienne"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://dbpedia.org/ontology/wikiPageLength",2946
"http://fr.dbpedia.org/resource/Chea_Vichea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cambodge"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2004"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_cambodgienne"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_rapide"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chea_Vichea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
