"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Bola (ruisseau)"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Bola (rivier)"
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bola est un ruisseau affluent du Ry de Vaux dans le Pays de Herve en Belgique. Le Bola s'appelait le Riwa sur le territoire de Grand-Rechain où il sort de deux fontaines (altitude de 253 m) au Vieux Tiège, puis il s'enfonce dans un chantoir. Il réapparaît 400 mètres plus loin et se dirige vers Soiron où on l'appelait Ry du Pré-Colette entre Soiron et Olne (altitude de 206 m) et Ry du Fonds-des-Golets à hauteur du bois d'Olne. Enfin, le Bola prenait le nom de Hazienne avant d'arriver à Vaux-sous-Olne."
"http://fr.dbpedia.org/resource/Bola_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909274"
