"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2000/01/rdf-schema#label","Ingersoll Lockwood"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2000/01/rdf-schema#label","Ingersoll Lockwood"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2000/01/rdf-schema#comment","Ingersoll Lockwood, né le 2 août 1841 et mort le 30 septembre 1918, est un avocat et écrivain américain. En tant qu'écrivain, il est particulièrement connu aujourd'hui pour ses romans pour enfants Baron Trump. Cependant, il a écrit d'autres romans pour enfants, ainsi que le roman dystopique, 1900 ou Le Dernier Président, une pièce de théâtre et plusieurs œuvres non romanesques. Il a signé certaines de ses œuvres du pseudonyme d' Irwin Longman."
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lockwood-3495"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/12521"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5206_2167"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?130512"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Lockwood,_Ingersoll,_1841-"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2091219"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجرسول_لوكوود"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/9462"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f14771jn"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingersoll_Lockwood"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41751970"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98117684"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنجرسول_لوكوود"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینگرسل_لاکوود"
"http://fr.dbpedia.org/resource/Ingersoll_Lockwood","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格索·洛克伍德"
