"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","اوخينيو ديربيز"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","اوجينيو ديربيز"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","Дербес, Эухенио"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Gonzaléz Derbez, plus connu comme Eugenio Derbez né le 2 septembre 1961 à Mexico, est un acteur, scénariste, écrivain, producteur et réalisateur mexicain."
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/64800/"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCwZI2jkMo3WfCEe1ydeRskA"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ederbez/"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/74581"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=58650"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=eugenioderbez.htm"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EugenioDerbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=322817"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EugenioDerbezTV"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=401919"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0220240"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p459354"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=381029"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2428073"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1468_5811"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=217894.html?nopub=1"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142576220/id"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에우헤니오_데르베스"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дербес,_Эухенио"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εουχένιο_Ντερμπέζ"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էուխենիո_Դերբես"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c04j8"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008094065"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eugenio_Derbez"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16206291g#about"
"http://fr.dbpedia.org/resource/Eugenio_Derbez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304492"
