"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Monde de Laura Cadieux"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Monde de Laura Cadieux est une série télévisée humoristique québécoise totalisant 27 épisodes, réalisée et écrite par Denise Filiatrault. La première saison composée de sept épisodes de 45 minutes a été diffusée à partir du 5 avril 2003 à Séries+, puis vingt épisodes de 22 minutes du 12 septembre 2005 au 26 mars 2007 sur le réseau TVA. La série est inspirée du film C't'à ton tour, Laura Cadieux sorti en 1998, œuvre de Michel Tremblay paru en 1973. L'histoire se déroule essentiellement à Montréal dans le quartier Hochelaga-Maisonneuve où se trouve le marché Maisonneuve."
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/63932"
"http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Laura_Cadieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/226478,"
