"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg (Flórida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","ليسبرج"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg, Florida"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg (Florida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","ليسبرغ (فلوريدا)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg (Florida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg, Florida"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg (Floryda)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg (Florida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Лісбург (Флорида)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg (Floride)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Leesburg (Florida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#comment","Leesburg est une ville située dans le comté de Lake en Floride, aux États-Unis."
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404907"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:285440"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040228"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leesburg-FL"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431430.xml"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leesburg,_Florida"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Leesburg_(Florida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليسبرغ_(فلوريدا)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیزبرگ،_فلوریڈا"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليسبرج"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leesburg,_Florida"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rm1h"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Leesburg,_Florida"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利斯堡_(佛罗里达州)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лисбург_(Флорида)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leesburg_(Florida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лісбург_(Флорида)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/aadae6af-521b-4cf7-bfc3-1cfb4f0c0797"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leesburg_(Florida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Leesburg,_Florida"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4161771/"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leesburg,_Florida"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leesburg_(Florida)"
"http://fr.dbpedia.org/resource/Leesburg_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leesburg_(Florida)"
