"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#label","ايجو جرودين"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#label","Igo Gruden"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#label","Igo Gruden"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#comment","Igo Gruden (18 avril 1893 - 29 novembre 1948) était un poète yougoslave d'expression slovène."
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igo_Gruden"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020805767"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV001092"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=322915"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1931_9503"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.slovenska-biografija.si/oseba/sbi218246/"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2360735"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/227727"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5227689A"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18461113X/id"
"http://fr.dbpedia.org/resource/Igo_Gruden","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Igo_Gruden"
