"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2000/01/rdf-schema#label","Riksingen"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2000/01/rdf-schema#comment","Riksingen est une section de la ville belge de Tongres située en Région flamande dans la province de Limbourg. 
* Portail du Limbourg"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riksingen"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841950"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Riksingen"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riksingen"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l896h"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageID",3199053
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageRevisionID",174760693
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/wikiPageLength",989
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/nisCode","73083D"
"http://fr.dbpedia.org/resource/Riksingen","http://www.georss.org/georss/point","50.8053 5.4633"
"http://fr.dbpedia.org/resource/Riksingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLI"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riksingen?oldid=174760693&ns=0"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8053
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4633
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/cp",3700
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/latitude",50.8
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/longitude",5.45
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/nom","Riksingen"
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/population",871
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/superficie",2.41
"http://fr.dbpedia.org/resource/Riksingen","http://fr.dbpedia.org/property/zoneTelephonique",12
"http://fr.dbpedia.org/resource/Riksingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riksingen"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4633002281189 50.80530166626)"
"http://fr.dbpedia.org/resource/Riksingen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4633002281189 50.80530166626)"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/postalCode","3700"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/abstract","Riksingen est une section de la ville belge de Tongres située en Région flamande dans la province de Limbourg. 
* Portail du Limbourg"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Riksingen","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tongres"
