"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2011/Zehnkampf der Männer"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Décathlon aux championnats du monde d'athlétisme 2011"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2011 – dziesięciobój mężczyzn"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 2011 - Decathlon"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le concours du décathlon des championnats du monde de 2011 s'est déroulé les 27 et 28 août 2011 dans le stade de Daegu en Corée du Sud. il est remporté par l'Américain Trey Hardee."
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2011_-_Decatlo_masculino"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2011_–_رجال_عشارى"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3w60j"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Светско_првенство_во_атлетика_2011_–_Мажи_десетобој"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_World_Championships_in_Athletics_–_Men's_decathlon"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2011_-_Decathlon"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2011/Zehnkampf_der_Männer"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2011_–_dziesięciobój_mężczyzn"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2011_—_десетобој_за_мушкарце"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042474"
"http://fr.dbpedia.org/resource/Décathlon_aux_championnats_du_monde_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageID",5534441
