"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_McCormack","http://www.w3.org/2000/01/rdf-schema#label","John McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://www.w3.org/2000/01/rdf-schema#label","John McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://www.w3.org/2000/01/rdf-schema#label","John McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217843"
"http://fr.dbpedia.org/resource/John_McCormack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageID",8132121
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageRevisionID",182614080
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCormack_(ténor)"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCormack_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_McCormack_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_McCormack_(ténor)"
"http://fr.dbpedia.org/resource/John_McCormack","http://dbpedia.org/ontology/wikiPageLength",530
"http://fr.dbpedia.org/resource/John_McCormack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_McCormack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_McCormack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/John_McCormack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_McCormack","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_McCormack?oldid=182614080&ns=0"
"http://fr.dbpedia.org/resource/John_McCormack","http://fr.dbpedia.org/property/fr","John McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/John_McCormack","http://fr.dbpedia.org/property/texte","John McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://fr.dbpedia.org/property/trad","John McCormack"
"http://fr.dbpedia.org/resource/John_McCormack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_McCormack"
