"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://www.w3.org/2000/01/rdf-schema#label","Roman français des années 1970"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27311114"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://dbpedia.org/ontology/wikiPageID",6028442
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://dbpedia.org/ontology/wikiPageRevisionID",118775490
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Roman français des années 1970"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_français_des_années_1970?oldid=118775490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_français_des_années_1970","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1970"
