"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/2000/01/rdf-schema#label","Nuit d'été à Studenterlunden"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/2000/01/rdf-schema#comment","Nuit d'été à Stundenterlunden est un tableau d'Edvard Munch peint en 1899. Cette huile sur toile représente quatre couples s'échangeant un baiser sur les bancs du , une nuit d'été à Oslo. Elle est conservée dans la collection Pérez Simón, à Mexico, au Mexique."
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=52626"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346127"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageID",5749435
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageRevisionID",170927384
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Mexico"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Edvard_Munch"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1899"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(droit_et_sociologie)"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stunderlunden"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1899_en_Norvège"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Munch"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baiser"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuit"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baiser_dans_la_peinture"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_à_Oslo"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_public"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/wikiPageLength",1589
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1899_en_Norvège"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Mexico"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nuit"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1899"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Edvard_Munch"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_à_Oslo"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baiser_dans_la_peinture"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://xmlns.com/foaf/0.1/name","Nuit d'été à Studenterlunden"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nuit_d'été_à_Studenterlunden?oldid=170927384&ns=0"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Munch_-_Summer_Night_in_Studenterlunden_(1899).jpg"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/année",1899
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Edvard_Munch"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/titre","Nuit d'été à Studenterlunden"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/hauteur",101
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/largeur",91
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/technique","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Munch_-_Summer_Night_in_Studenterlunden_(1899).jpg?width=300"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nuit_d'été_à_Studenterlunden"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/creationYear","1899"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/technique","Peinture"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/abstract","Nuit d'été à Stundenterlunden est un tableau d'Edvard Munch peint en 1899. Cette huile sur toile représente quatre couples s'échangeant un baiser sur les bancs du , une nuit d'été à Oslo. Elle est conservée dans la collection Pérez Simón, à Mexico, au Mexique."
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Edvard_Munch"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Edvard_Munch"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Nuit_d'été_à_Studenterlunden","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
