"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","لوسيل بال"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","ルシル・ボール"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lucille Ball"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","Болл, Люсиль"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lucille Ball"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lucille Ball"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lucille Ball"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lucille Ball"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#label","Lucille Ball"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Lucille Désirée Ball est une actrice, humoriste, productrice et réalisatrice américaine, née le 6 août 1911 à Jamestown, dans l'État de New York, et morte le 26 avril 1989 à Beverly Hills (Californie), ses prestations à la télévision, notamment dans les séries (en) (1951-1956), I Love Lucy (1951-1957) et L'Extravagante Lucy (1962-1968), l'ont fait surnommer the Queen of Television ou encore Ms. Television."
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1202074"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lucille-Ball"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/lucille-ball"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=8873"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b4d889dcb95b4ae0b467c56b77453e5c"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36024790"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8371_448X"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=27990"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61d2m0g"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=79031"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6086bm2"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ball-3"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/252576"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=120999"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=30752"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1962.html?nopub=1"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/74858/"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=15288"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/163025"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lucille-Ball-actor"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000840"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/lucille-ball/"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/lucille-balls-100th-birthday"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/558/000024486/"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/226642"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10273666"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00443319&tree=LEO"
"http://fr.dbpedia.org/resource/Lucille_Ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6851_5409"
