"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","ديفا (رومانيا)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Deva (Romania)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Deva (Roumanie)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Deva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Deva (Rumania)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Deva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Deva (Roemenië)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Deva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#comment","Deva (en hongrois Déva, en allemand Diemrich, Schlossberg, Denburg, en latin Sargetia) est une ville de Transylvanie au centre-ouest du pays, située au cœur du județ de Hunedoara dont elle est le chef-lieu. Sa population s'élevait à 61 123 habitants en 2011."
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Deva-Romania"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deva-Romania"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge192258"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1943605"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Romania/Localities/Deva/"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Deva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Deva.wav"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108543549177138"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=86687&locale=ro"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дева_(Румъния)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέβα_(πόλη)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046119-X"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Deva,_România"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Deva,_Rumania"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Deva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Deva,_Rumunjska"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Déva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Deva_(Rumunija)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deva_(Rumänien)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дева_(місто)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დევა_(ქალაქი)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Deva,_Romania"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4090781-8"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deva_(Romania)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8334725/"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deva"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дева_(град)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дева"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德瓦"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deva,_Romania"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p3nx"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deva_(Roménia)"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deva,_Rumania"
"http://fr.dbpedia.org/resource/Deva_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дева"
