"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/2000/01/rdf-schema#label","Banque Zitouna"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/2000/01/rdf-schema#label","مصرف الزيتونة"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/2000/01/rdf-schema#comment","La Banque Zitouna (arabe : مصرف الزيتونة) est une banque commerciale tunisienne spécialisée dans la finance islamique, soit la commercialisation de produits financiers respectueux de la charia. Elle est fondée en 2009 par l'homme d'affaires tunisien Mohamed Sakhr El Materi, gendre de l'ancien président de la République tunisienne Zine el-Abidine Ben Ali, avec une ouverture au public en 2010. Le 19 janvier 2011, la banque est placée par la Banque centrale de Tunisie (BCT) sous administration provisoire. En 2018, l'État cède ses 69,15 % du capital au groupe qatari Majda."
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banque_Zitouna"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/banquezitouna"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/banquezitouna/"
"http://fr.dbpedia.org/resource/Banque_Zitouna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/zitouna-bank/"
