"subject","predicate","object"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Generator (chanson)"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Generator (canção)"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Generator est le troisième single de l'album There Is Nothing Left to Lose sorti en 2000."
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Generator_(canção)"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14619076n"
"http://fr.dbpedia.org/resource/Generator_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/751b4786-782b-3671-b9f7-caa22ea8e50a"
