"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://www.w3.org/2000/01/rdf-schema#label","Fredo Manon Troppo"
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://dbpedia.org/ontology/wikiPageID",675198
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://dbpedia.org/ontology/wikiPageRevisionID",52142484
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Pagès"
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Frédéric_Pagès"
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fredo_Manon_Troppo?oldid=52142484&ns=0"
"http://fr.dbpedia.org/resource/Fredo_Manon_Troppo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fredo_Manon_Troppo"
