"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Danh sách các quốc gia không có sông"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Список країн без річок"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Liste des pays sans cours d'eau"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2000/01/rdf-schema#label","無河流國家列表"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2000/01/rdf-schema#label","قائمة الدول بدون أنهار"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2000/01/rdf-schema#comment","Certains pays ne possèdent ni fleuves, ni rivières."
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_negara_tanpa_sungai"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_quốc_gia_không_có_sông"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الدول_بدون_أنهار"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_countries_without_rivers"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գետ_չունեցող_երկրների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নদীবিহীন_দেশগুলির_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بدون_دریا_ممالک_کی_فہرست"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_країн_без_річок"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_држави_без_реки"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Países_sin_ríos"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_държавите_без_реки"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_држава_без_река"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/無河流國家列表"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977071"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_countries_without_rivers"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆறுகள்_அற்ற_நாடுகளின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_landen_zonder_rivieren"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageID",4996190
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageRevisionID",181094608
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Christmas_(Australie)"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Netherlands.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Cayman_Islands.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Bermuda.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Turques-et-Caïques"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Anguilla.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Pitcairn"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Caïmans"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_oueds_du_Koweit"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Norfolk"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Christmas_Island.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Tokelau.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cocos"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_British_Virgin_Islands.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Gibraltar.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Fiji.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Norfolk_Island.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Rapa_Nui,_Chile.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Turks_and_Caicos_Islands.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokelau"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Liste_des_pays_sans_cours_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
