"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#label","キャシー・バーク"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#label","Kathy Burke"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#label","Kathy Burke"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#label","Kathy Burke"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#label","Kathy Burke"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#label","Kathy Burke"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Kathy Burke est une actrice et scénariste anglaise, née le 13 juin 1964 à Londres dans le quartier de Hampstead, au Royaume-Uni."
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=97117"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=3671"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/4060/"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1959_5305"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=21082"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0121755"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp14732"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2055"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p198485"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2512389"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4127976"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1002386"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kathy_Burke"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/27553"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=21137.html?nopub=1"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/237/000131841/"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=482049"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7660"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KathyBurke"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005274593"
"http://fr.dbpedia.org/resource/Kathy_Burke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャシー・バーク"
