"subject","predicate","object"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Reina Māyā de Sakya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Mahamaya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Maya (Mutter Buddhas)"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#label","Māyā (reine)"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#label","摩耶夫人"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#comment","La reine Māyā, encore appelée Māyādevī (devī : « déesse », titre honorifique des reines) ou Mahāmāyā (mahā : « grande »), est la première épouse du roi Shuddhodana et la mère du Bouddha. Son nom sanskrit signifie « Pouvoir d'illusion ». En tibétain elle est appelée Gyutrulma."
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A002020"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Queen_Maya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00574779"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Maha-Maya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mahamaya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoàng_hậu_Maya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මායා_දේවිය_(බුදුන්_වහන්සේගේ_මෑණියන්)"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maia_(madre_de_Buda)"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/মায়া_(বুদ্ধদেৱৰ_মাতৃ)"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ព្រះនាងមាយា"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мая_(майка_на_Буда)"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майя_(мать_Будды)"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mája_(královna)"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057xrl"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩耶夫人"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महामाया"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/मायादेवी"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dronning_Māyā_av_Sakya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regina_Maya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/摩耶夫人"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mahamaya"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마야데비"
"http://fr.dbpedia.org/resource/Māyā_(reine)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ལྷ་མོ་སྒྱུ་འཕྲུལ་མ།"
