"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://www.w3.org/2000/01/rdf-schema#label","Robot dans la littérature"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://www.w3.org/2000/01/rdf-schema#comment","Le thème du robot dans la littérature concerne les œuvres littéraires traitant des robots. Un robot est une machine destinée à automatiser la réalisation de certaines tâches mais la littérature s'intéresse principalement à la création par l'Homme d'un être artificiel à son image et à la place de cette créature dans la société humaine. Ainsi traitait-elle déjà ce sujet avant même l'invention du mot robot et l'avènement de la robotique. C'est pourquoi on trouve, selon les périodes, un vocabulaire diversifié : automate, androïde, créature artificielle…"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01187n2p"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robots_in_literature"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7353475"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageID",6963497
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",190565874
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klara_et_le_Soleil"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_de_la_science-fiction"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Chiang"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_japonaise"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bernanos"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Robots"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Čapek"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Shelley"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Williams_(auteur)"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawaii"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Don_Juan_(Hoffmann)"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuwa"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héphaïstos"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Robot_qui_me_ressemblait"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_électronique_du_Québec"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Lem"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gog_(roman)"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_lois_de_la_robotique"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_chinoise"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_de_fiction"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_ciel_est_mort"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmalion_et_Galatée"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_juive"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auprès_de_moi_toujours"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robotique"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronicle_Books"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talos_(Crète)"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandore"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_androïdes_rêvent-ils_de_moutons_électriques_%3F"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prague-golem-reproduction.jpg"
"http://fr.dbpedia.org/resource/Robot_dans_la_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
