"subject","predicate","object"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Na (langue)"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le na (ou narua, mosuo) est une langue tibéto-birmane parlée dans le centre sud de la province du Sichuan en Chine."
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nru"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21658869"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwh5s_07"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/yong1270"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/nru"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageID",9508865
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178412022
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laze_(langue_tibéto-birmane)"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_tibéto-birmane"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_na-qianguiques"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxi_(langue)"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sichuan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercompréhension"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tibéto-birmanes"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Pangloss"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yunnan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/wikiPageLength",3447
"http://fr.dbpedia.org/resource/Na_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Na_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Na_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_tibéto-birmane"
"http://fr.dbpedia.org/resource/Na_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yunnan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sichuan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://xmlns.com/foaf/0.1/name","nɑ¹³"
"http://fr.dbpedia.org/resource/Na_(langue)","http://xmlns.com/foaf/0.1/name","Na"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Langues_en_Chine"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Na_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Na_(langue)?oldid=178412022&ns=0"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/couleurfamille","tomato"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/iso","nru"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/nom","Na"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/ietf","nru"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/locuteurs",40000
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/nomnatif","nɑ¹³"
"http://fr.dbpedia.org/resource/Na_(langue)","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Na_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Na_(langue)"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/iso6393Code","nru"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/languageCode","nru"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/numberOfSpeakers",40000
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/abstract","Le na (ou narua, mosuo) est une langue tibéto-birmane parlée dans le centre sud de la province du Sichuan en Chine."
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Na_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Yunnan"
