"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/2000/01/rdf-schema#label","Buso Renkin"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/2000/01/rdf-schema#label","Busō Renkin"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/2000/01/rdf-schema#label","Buso Renkin"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/2000/01/rdf-schema#label","武裝鍊金"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/2000/01/rdf-schema#label","Busō Renkin"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/2000/01/rdf-schema#comment","Busō Renkin (武装錬金) est un manga de Nobuhiro Watsuki. Publié initialement dans le Weekly Shōnen Jump, du numéro 30 de 2003 au numéro 21, 22 de 2005, il est publié en dix volumes reliés. La série comporte au Japon 10 tomes, et deux romans. Le premier tome est sorti en mars 2006 en France d'après le planning des sorties de Glénat. Un anime a aussi été adapté en 2006 par le studio XEBEC. En France, l'anime fut disponible en streaming légal via le diffuseur Kazé."
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=3264"
"http://fr.dbpedia.org/resource/Busō_Renkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/41"
