"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Camarade (chanson)"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Camarade est une chanson de Jean Ferrat, sortie en 1969 sur l'album du même nom, puis en maxi 45 tours en janvier 1970."
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008078"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b88ws3c3"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://dbpedia.org/ontology/wikiPageID",9315750
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",177105237
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Printemps_de_Prague"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Camarade_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
